CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Uninsured Price,Prompt Pay Discount,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: PPO),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: First Choice Health Network (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Kaiser Foundation Health Plan of Washington (Plan: All),Payer Negotiated Charge: Medicaid Washington (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: Medicare B WA JF (Plan: All),Payer Negotiated Charge: Molina Healthcare of Washington (Plan: Medicaid Replacement),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: PPO)
11105,517,11105,,,,,PUNCH BIOPSY SKIN EA SEP/ADDNL LESION,154.35,97.24,68.068,,,,,,,,,,,,,,,,,,,
11106,517,11106,,,,,INCISIONAL BIOPSY SKIN SINGLE LESION,374.85,236.16,165.312,,,,,,,,,,,,,,,,,,,
11107,517,11107,,,,,INCISIONAL BIOPSY SKIN EA SEP/ADD LESION,176.4,111.13,77.791,,,,,,,,,,,,,,,,,,,
11200,517,11200,,,,,REMOVAL SKIN TAGS ANY AREA TO & I,214.44,135.1,94.57,0,0,,,,,,,,,,,0,,,,,,
11201,517,11201,,,,,REMOVAL SKIN TAGS ANY AREA EA ADD,82.36,51.89,36.323,,,,,,,,,,,,,,,,,,,
11300,517,11300,,,,,SHAV EPID/DERM 1 LES TRUNK ARMS/L,264.82,166.84,116.788,,,,,,,,,,,,,,,,,,,
11301,517,11301,,,,,SHAV EPID/DERM 1 LES TRUNK ARMS/L,257.76,162.39,113.673,,,,,,,,,,,,,,,,,,,
11302,517,11302,,,,,SHAV EPID/DERM 1 LES TRUNK ARMS/L,233.62,147.18,103.026,,,,,,,,,,,,,,,,,,,
11305,517,11305,,,,,SHAVE LESION TRUNK 0.5 CM OR LESS,156.99,98.9,69.23,,,,,,,,,,,,,,,,,,,
11307,517,11307,,,,,SHAV 1 LES SCALP NECK HAND FT GEN,304.51,191.84,134.288,,,,,,,,,,,,,,,,,,,
11310,517,11310,,,,,SHAVE LESION 0.5 FACE,204.96,129.12,90.384,0,0,,,,,,,,,,,0,,,,,,
11311,517,11311,,,,,SHAVING OF SKIN LESION,294.14,185.31,129.717,,,,,,,,,,,,,,,,,,,
11312,517,11312,,,,,SHAVE SKIN LESION FACE 1.1 to 2.0,599.87,377.92,264.544,,,,,,,,,,,,,,,,,,,
11400,517,11400,,,,,EXC BEN LES MARG NO SKN TAG TRNK,319.06,201.01,140.707,,,,,,,,,,,,,,,,,,,
11401,517,11401,,,,,EXC BEN LES MARG NO TAG TRNK ARM/,363.82,229.21,160.447,,,,,,,,,,,,,,,,,,,
11402,517,11402,,,,,EXC BEN LES MARG NO TAG TRNK ARM/,448.05,282.27,197.589,,,,,,,,,,,,,,,,,,,
11403,517,11403,,,,,EXC BEN LES MARG NO TAG TRNK ARM/,522.7,329.3,230.51,,,,,,,,,,,,,,,,,,,
11404,517,11404,,,,,EXC BEN LES MARG NO TAG TRNK ARM/,585.76,369.03,258.321,,,,,,,,,,,,,,,,,,,
11406,517,11406,,,,,EXC BEN LES MARG NO TAG TRNK ARM/,720.48,453.9,317.73,,,,,,,,,,,,,,,,,,,
11420,517,11420,,,,,EXC BEN LES MARG SCLP NCK HND FT,266.14,167.67,117.369,,,,,,,,,,,,,,,,,,,
11421,517,11421,,,,,EXC BEN LES MARG SCLP NCK HND FT SRMC,408.36,257.27,180.089,,,,,,,,,,,,,,,,,,,
11422,517,11422,,,,,EXC BEN LES MARG SCLP NCK HND FT SRMC,470.32,296.3,207.41,,,,,,,,,,,,,,,,,,,
11423,517,11423,,,,,EXC BEN LES MARG SCLP NCK HND FT SRMC,589.73,371.53,260.071,,,,,,,,,,,,,,,,,,,
11424,517,11424,,,,,LAYER CLOSE WNDS FACE EARS NOSE &L,668.23,420.98,294.686,,,,,,,,,,,,,,,,,,,
11426,517,11426,,,,,EXC BEN LES MARG SCLP NCK HND FT SRMC,918.38,578.58,405.006,,,,,,,,,,,,,,,,,,,
11440,517,11440,,,,,EXC LESION .5 FACE,380.25,239.56,167.692,,,,,,,,,,,,,,,,,,,
11441,517,11441,,,,,EXC BEN LES MARG FCE ERS EYELD NS,462.72,291.51,204.057,,,,,,,,,,,,,,,,,,,
11442,517,11442,,,,,EXC LESION 1.0 TO 2.0 FACE,524.56,330.47,231.329,,,,,,,,,,,,,,,,,,,
11443,517,11443,,,,,EXC BEN LES MARG FCE ERS EYELD NS,668.23,420.98,294.686,,,,,,,,,,,,,,,,,,,
11444,517,11444,,,,,EXC BEN LES MARG FCE ERS EYELD NS,832.06,524.2,366.94,,,,,,,,,,,,,,,,,,,
11446,517,11446,,,,,EXC BEN LES MARG FCE ERS EYELD NS,901.07,567.67,397.369,,,,,,,,,,,,,,,,,,,
11600,517,11600,,,,,EXC MAL LES W/MARG TRNK ARMS/LEGS,449.82,283.39,198.373,,,,,,,,,,,,,,,,,,,
11601,517,11601,,,,,EXC MAL LES MARG TRNK ARMS/LEGS,550.7,346.94,242.858,,,,,,,,,,,,,,,,,,,
11602,517,11601,,,,,EXC MAL LES MARG TRNK ARMS/LEGS,602.96,379.86,265.902,,,,,,,,,,,,,,,,,,,
11603,517,11603,,,,,EXC MAL LES MARG TRNK ARMS/LEGS,673.84,424.52,297.164,,,,,,,,,,,,,,,,,,,
11604,517,11604,,,,,EXC MAL LES MARG TRNK ARMS/LEGS,750.47,472.8,330.96,,,,,,,,,,,,,,,,,,,
11606,570,11606,,,,,EXC MAL LES MARG TRNK ARMS/LEGS,950.13,598.58,419.006,,,,,,,,,,,,,,,,,,,
11620,517,11620,,,,,EXC MAL LES MARG SCLP NCK HND FT SRMC,451.8,284.63,199.241,,,,,,,,,,,,,,,,,,,
11621,517,11621,,,,,EXC MAL LES MARG SCLP NCK HND FT SRMC,578.15,364.23,254.961,,,,,,,,,,,,,,,,,,,
11622,517,11622,,,,,EXC MAL LES MARG SCLP NCK HND FT SRMC,673.84,424.52,297.164,,,,,,,,,,,,,,,,,,,
11623,517,11623,,,,,EXC MAL LES MARG SCLP NCK HND FT SRMC,781.78,492.52,344.764,,,,,,,,,,,,,,,,,,,
11640,517,11640,,,,,EXC MAL LES MARG FCE ERS EYELD NS,507.92,319.99,223.993,,,,,,,,,,,,,,,,,,,
11641,517,11641,,,,,EXC MAL LES MARG FCE ERS EYELD NS,684.76,431.4,301.98,,,,,,,,,,,,,,,,,,,
11642,517,11642,,,,,EXC MAL LES MARG FCE ERS EYELD NS,785.53,494.88,346.416,,,,,,,,,,,,,,,,,,,
11643,517,11643,,,,,EXC MAL LES MARG FCE ERS EYELD NS,922.13,580.94,406.658,,,,,,,,,,,,,,,,,,,
11644,517,11644,,,,,EXC MAL LES MARG FCE ERS EYELD NS,1146.05,722.01,505.407,,,,,,,,,,,,,,,,,,,
11719,517,11719,,,,,TRIMMING OF NONDYSTROPHIC NAILS A,65.04,40.98,28.686,,,,,,,,,,,,,,,,,,,
11720,517,11720,,,,,DEBRIDEMENT OF NAIL BY ANY METHOD,97.02,61.12,42.784,,,,,,,,,,,,,,,,,,,
11721,517,11721,,,,,DEBRIDEMENT OF NAIL BY ANY METHOD,151.26,95.29,66.703,,,,,,,,,,,,,,,,,,,
11730,517,11730,,,,,AVUL NAIL PLATE PARTIAL/COMPLETE,240.56,151.55,106.085,,,,,,,,,,,,,,,,,,,
11732,517,11732,,,,,AVUL NAIL PLAT PART/CMPL SMPL EA,119.4,75.22,52.654,,,,,,,,,,,,,,,,,,,
11740,517,11740,,,,,EVACUATION OF SUBUNGUAL HEMATOMA,125.02,78.76,55.132,,,,,,,,,,,,,,,,,,,
11750,517,11750,,,,,EXC NAIL&NAIL MATRIX PART/CMPL PE,514.98,324.44,227.108,,,,,,,,,,,,,,,,,,,
11755,517,11755,,,,,BIOPSY OF NAIL UNIT,338.62,213.33,149.331,,,,,,,,,,,,,,,,,,,
11760,517,11760,,,,,REPAIR OF NAIL BED,0,0,0,,,,,,,,,,,,,,,,,,,
11765,517,11765,,,,,WEDGE EXCISION OF SKIN OF NAIL FO,322.81,203.37,142.359,,,,,,,,,,,,,,,,,,,
11770,517,11770,,,,,EXC PILONIDAL CST/SINUS SMPL,795.12,500.93,350.651,,,,,,,,,,,,,,,,,,,
11900,517,11900,,,,,"INJECTION, INTRALESSIONAL, UP TO INC 7",63.84,40.22,28.154,186,186,,,,,,,,,,,,,,,,186,
11901,517,11901,,,,,INJECTION INTRA-LESIONAL >7 LESIONS,167.58,105.58,73.906,,,,,,,,,,,,,,,,,,,
11976,517,11976,,,,,REMOVAL IMPLANTABLE CONTRACEPTIVE,446.73,281.44,197.008,,,,,,,,,,,,,,,,,,,
11981,517,11981,,,,,"INSERTION, NON-BIODEGRADABLE DRUG DELIVE",439.45,276.85,193.795,,,,,,,,,,,,,,,,,,,
11982,510,11982,,,,,REMOVAL OF DRUG IMPLANT DEVICE,468.34,295.05,206.535,,,,,,,,,,,,,,,,,,,
12001,517,12001,,,,,SIMPL REPR SCLP AX GENIT TRNK&/EX SRMC,438.35,276.16,193.312,,,,,,,,,,,,,,,,,,,
12002,517,12002,,,,,SIMPL REPR SCLP AX GENIT TRNK&/EX SRMC,477.27,300.68,210.476,,,,,,,,,,,,,,,,,,,
12004,517,12004,,,,,SIMPL REPR SCLP AX GENIT TRNK&/EX SRWC,554.23,349.16,244.412,,,,,,,,,,,,,,,,,,,
12005,517,12005,,,,,SIMPL REPR SCLP AX GENIT SRMC,690.5,435.02,304.514,,,,,,,,,,,,,,,,,,,
12006,517,12006,,,,,SIMPL REPR SCLP AX GENIT TRNK&/EX SRMC,934.92,589,412.3,,,,,,,,,,,,,,,,,,,
12007,517,12007,,,,,SIMPL REPR SCLP AX GENIT TRNK&/EX SRMC,1019.15,642.06,449.442,,,,,,,,,,,,,,,,,,,
12011,517,12011,,,,,SIMPL REPR FACE EARS NOSE&/MUCOUS,471.64,297.13,207.991,,,,,,,,,,,,,,,,,,,
12013,517,12013,,,,,SIMPL REPR FACE ERS NOSE&/MUCOUS,528.31,332.84,232.988,,,,,,,,,,,,,,,,,,,
12014,517,12014,,,,,SIMPL REPR FCE ERS NOSE&/MUCOUS M,627.32,395.21,276.647,,,,,,,,,,,,,,,,,,,
12015,517,12015,,,,,SIMPL REPR FCE ERS NOSE&/MUCOUS M,793.25,499.75,349.825,,,,,,,,,,,,,,,,,,,
12016,517,12016,,,,,SIMPL REPR FCE ERS NSE&/MUCOUS ME,961.6,605.81,424.067,,,,,,,,,,,,,,,,,,,
12017,517,12017,,,,,SIMPL REPR FCE ERS NSE&/MUCOUS ME,1271.18,800.84,560.588,,,,,,,,,,,,,,,,,,,
12018,517,12018,,,,,SIMPL REPR FACE ERS NOSE&/MUCOUS,1554.42,979.28,685.496,,,,,,,,,,,,,,,,,,,
12020,514,12020,,,,,TX OF SUPF WOUND DEHISCENC SRWC,821.69,517.66,362.362,,,,,,,,,,,,,,,,,,,
12031,517,12031,,,,,LAYER CLOS WNDS SCLP AX TRNK&/EXT,535.37,337.28,236.096,,,,,,,,,,,,,,,,,,,
12032,517,12032,,,,,LAYER CLOS WNDS SCLP AX TRNK&/EXT,634.27,399.59,279.713,,,,,,,,,,,,,,,,,,,
12034,517,12034,,,,,LAYER CLOS WNDS SCLP AX TRNK&/EXT,930.4,586.15,410.305,,,,,,,,,,,,,,,,,,,
12035,517,12035,,,,,LAYER CLOS WNDS SCLP AX TRNK&/EXT,871.09,548.79,384.153,,,,,,,,,,,,,,,,,,,
12036,517,12036,,,,,LAYER CLOS WNDS SCLP AX TRNK&/EXT,1081,681.03,476.721,,,,,,,,,,,,,,,,,,,
12037,517,12037,,,,,LAYER CLOS WNDS SCLP AX TRNK&/EXT,1239.21,780.7,546.49,,,,,,,,,,,,,,,,,,,
12041,517,12041,,,,,LAYER CLOS WNDS NCK HNDS FT&/GENI SRMC,597.33,376.32,263.424,,,,,,,,,,,,,,,,,,,
12042,517,12042,,,,,LAYER CLOS WNDS NCK HNDS FT GENI SRMC,669.99,422.09,295.463,,,,,,,,,,,,,,,,,,,
12044,517,12044,,,,,LAYER CLOS WNDS NCK HNDS FT&/GENI W SRMC,675.83,425.77,298.039,,,,,,,,,,,,,,,,,,,
12045,517,12045,,,,,LAYER CLOS WNDS NCK HNDS FT&/GENI,901.62,568.02,397.614,,,,,,,,,,,,,,,,,,,
12047,517,12047,,,,,LAYER CLOS WNDS NCK HNDS FT&/GENI,1202.82,757.78,530.446,,,,,,,,,,,,,,,,,,,
12051,517,12051,,,,,LAYER CLOS WNDS FACE EARS NOSE&/L,615.85,387.99,271.593,,,,,,,,,,,,,,,,,,,
12052,517,12052,,,,,LAYER CLOS WNDS FACE EARS NOSE&/L,692.37,436.19,305.333,,,,,,,,,,,,,,,,,,,
12053,517,12053,,,,,LAYER CLOS WNDS FACE EARS NOSE&/L,772.85,486.9,340.83,,,,,,,,,,,,,,,,,,,
12054,517,12054,,,,,LAYER CLOS WNDS FCE EARS NOSE&/LI,905.48,570.45,399.315,,,,,,,,,,,,,,,,,,,
12055,517,12055,,,,,LAYER CLOS WNDS FCE EARS NOSE&/LP,1080.45,680.68,476.476,,,,,,,,,,,,,,,,,,,
12056,517,12056,,,,,LAYER CLOS WNDS FCE EARS NOSE&/LP,1272.28,801.54,561.078,,,,,,,,,,,,,,,,,,,
12057,517,12057,,,,,LAYER CLOS WNDS FACE EARS NOSE&/L,1347.25,848.77,594.139,,,,,,,,,,,,,,,,,,,
13100,517,13100,,,,,REPAIR COMPLEX TRUNK 1.1 TO 2.5,738.89,465.5,325.85,,,,,,,,,,,,,,,,,,,
13101,517,13101,,,,,REPAIR COMPLEX TRUNK 2.6 TO 7.5,934.92,589,412.3,,,,,,,,,,,,,,,,,,,
13121,517,13121,,,,,REPAIR COMPLEX SCALP ARMS &/ LEGS,1051.01,662.14,463.498,,,,,,,,,,,,,,,,,,,
13131,517,13131,,,,,REPR CMPLX FOREHEAD CHIN AX GENIT,918.38,578.58,405.006,,,,,,,,,,,,,,,,,,,
13132,517,13132,,,,,REPE CMPLX FOREHEAD CHIN AX GENIT,1459.38,919.41,643.587,,,,,,,,,,,,,,,,,,,
15839,517,15839,,,,,EXCISION EXCESSIVE TISSUE  SRMC,1969.4,1240.72,868.504,,,,,,,,,,,,,,,,,,,
16000,517,16000,,,,,INIT TX 1 DEG BURN WHEN NO LOC TX,206.72,130.23,91.161,,,,,,,,,,,,,,,,,,,
16020,517,16020,,,,,DRSG &OR DEBRID INIT/SUBSQT W/O,268.68,169.27,118.489,,,,,,,,,,,,,,,,,,,
16025,517,16025,,,,,DRSG &OR DEBRID INIT/SUBSEQUENT,406.6,256.16,179.312,,,,,,,,,,,,,,,,,,,
17000,517,17000,,,,,DESTRUC BEN/PREMALIG LES SRMC,180.58,113.77,79.639,0,223,,,,223,0,,,,,,0,,,,,0,
17003,517,17003,,,,,DESTRUC PREMALIG LESION 2-14CM SRMC,56.12,35.36,24.752,0,0,,,,0,0,,,,,,0,,,,,0,
17004,517,17004,,,,,DESTRUC PREMALIG >15CM SRMC,714.75,450.29,315.203,0,0,,,,,,,,,,,0,,,,,,
17110,517,17110,,,,,DESTRUC FLAT WARTS SRMC,220.72,139.05,97.335,0,0,,,,,,,,,,,0,,,,,,
17111,517,17111,,,,,DESTRUC FLAT WARTS >15 SRMC,372.64,234.76,164.332,0,0,,,,,,,,,,,0,,,,,,
17250,517,17250,,,,,CHEMICAL CAUTERIZATION TISSUE,218.85,137.88,96.516,,,,,,,,,,,,,,,,,,,
17260,517,17260,,,,,"DESTRUCTION MALIGNANT LESION, TRUNK ARMS",312.66,196.98,137.886,,,,,,,,,,,,,,,,,,,
17262,517,17262,,,,,"DESTRUCTION MALIG LES TRUNK, 1.1-2.0CM",437.8,275.81,193.067,,,,,,,,,,,,,,,,,,,
17280,517,17280,,,,,"DESTRUCTION MALIG LESION FACE, < 0.5CM",471.64,297.13,207.991,,,,,,,,,,,,,,,,,,,
17281,517,17281,,,,,DEST. MAL LESION FACE EAR EYELIDS .6-1CM,578.15,364.23,254.961,,,,,,,,,,,,,,,,,,,
19100,514,19100,,,,,BX BREAST PERQ NDLE CORE W/O IMAG,378.59,238.51,166.957,,,,,,,,,,,,,,,,,,,
19120,514,19120,,,,,EXC BREAST LESION SRWC,1166.34,734.79,514.353,,,,,,,,,,,,,,,,,,,
19300,517,19300,,,,,MASTECTOMY FOR GYNECOMASTIA,1445.32,910.55,637.385,,,,,,,,,,,,,,,,,,,
20550,517,20550,,,,,INJECTION SINGLE TENDON SHEATH OR,175.51,110.57,77.399,,,,,,,,,,,,,,,,,,,
20551,517,20551,,,,,INJECTION(S); SINGLE TENDON ORIGIN/INSER,187.64,118.21,82.747,,,,,,,,,,,,,,,,,,,
20552,517,20552,,,,,INJECT;SINGLE OR MULT TRIGGER PT,170.44,107.38,75.166,0,0,,,,,,,,,,,0,,,,,,
20553,517,20553,,,,,INJECT TRIGGER POINTS 3 OR MORE MUSCLES,211.23,133.07,93.149,,,,,,,,,,,,,,,,,,,
20600,517,20600,,,,,ARTHROCEN ASPIRATION &OR INJ SM J,201.65,127.04,88.928,,,,,,,,,,,,,,,,,,,
20605,517,20605,,,,,ARTHROCEN ASPIRATION &OR INJ INTE,224.02,141.13,98.791,0,0,,,,,,,,,,,0,,,,,,
20610,517,20610,,,,,ARTHROCEN ASPIR&/INJ MAJOR JNT BU,246.29,155.16,108.612,0,222,,,,222,,,,0,,,0,,,,,124,
20612,517,20612,,,,,ASPIR &OR INJECTION GANG CYSTS AN,330.75,208.37,145.859,,,,,,,,,,,,,,,,,,,
20670,514,20670,,,,,REMOVAL OF IMPLANT SUPERFICIAL-SE,1456.18,917.39,642.173,,,,,,,,,,,,,,,,,,,
23500,517,23500,,,,,CLOSED TREATEMENT CLAVICAL FX,723.68,455.92,319.144,,,,,,,,,,,,,,,,,,,
24500,517,24500,,,,,CLOSED TX OF HUMERAL SHAFT WO MANIPULAT,1094.45,689.5,482.65,,,,,,,,,,,,,,,,,,,
24640,517,24640,,,,,CLOSED TREATMENT RADIAL SUBLEX CHILD,430.09,270.96,189.672,,,,,,,,,,,,,,,,,,,
25500,517,25500,,,,,CLOSED TREATMENT OF RADIAL SHAFT,573.07,361.03,252.721,,,,,,,,,,,,,,,,,,,
25530,517,25530,,,,,CLOSED TREATMENT OF ULNAR SHAFT FRACTURE,791.37,498.56,348.992,,,,,,,,,,,,,,,,,,,
25560,517,25560,,,,,CLOSED TREATMENT OF RADIAL AND ULNAR SHA,894.68,563.65,394.555,,,,,,,,,,,,,,,,,,,
25600,517,25600,,,,,CLTX DSTL RDL FX EPIPHYSL SEP MNP,888.28,559.62,391.734,,,,,,,,,,,,,,,,,,,
25622,517,25622,,,,,CLOSED TX OF CARPAL SCAPHOID W/O MANI,1007.58,634.78,444.346,,,,,,,,,,,,,,,,,,,
25650,517,25650,,,,,CLOSED TREATMENT OF ULNAR STYLOID FRACTU,1072.07,675.4,472.78,,,,,,,,,,,,,,,,,,,
26600,517,26600,,,,,CLOS TX MC FX SINGLE W/O MANIPULA,612,385.56,269.892,,,,,,,,,,,,,,,,,,,
26605,517,26605,,,,,CLOSED TX METACARP FX WITH MANIP,987.84,622.34,435.638,,,,,,,,,,,,,,,,,,,
26720,517,26720,,,,,CLOSED TREATMENT PHALANGEAL FX PROX,559.74,352.64,246.848,,,,,,,,,,,,,,,,,,,
26750,517,26750,,,,,"CLOSED DIST PHAL FX, FING OR TH W/O MAN",603.72,380.34,266.238,,,,,,,,,,,,,,,,,,,
27750,517,27750,,,,,CLOSED TREATMENT TIBIAL SHAFT FX NO MANI,1004.49,632.83,442.981,,,,,,,,,,,,,,,,,,,
27786,517,27786,,,,,CLOS TX DIST FIB FRACTURE WITHOUT,918.38,578.58,405.006,,,,,,,,,,,,,,,,,,,
27808,517,27808,,,,,CLOSED TREATMENT BIMALLEOLAR FX W/O MAN,797.76,502.59,351.813,,,,,,,,,,,,,,,,,,,
27824,517,27824,,,,,"CLOSED FX OF DISTAL TIBIA, NO MANIPULATI",1048.47,660.54,462.378,,,,,,,,,,,,,,,,,,,
28190,517,28190,,,,,"REMOVAL OF FOREIGN BODY, FOOT; SUBCUTANE",657.09,413.97,289.779,,,,,,,,,,,,,,,,,,,
28400,517,28400,,,,,CLOSED CALCANEAL FRACTURE W/O MAN,615.19,387.57,271.299,,,,,,,,,,,,,,,,,,,
28450,517,28450,,,,,TX TARSAL BONE FRACTURE WITHOUT,746.72,470.43,329.301,,,,,,,,,,,,,,,,,,,
28470,517,28470,,,,,METATARSAL FX CLOSED W/O MANI EA,609.35,383.89,268.723,,,,,,,,,,,,,,,,,,,
28490,517,28490,,,,,CLOS TREAT FX GREAT TOE W/O MANIP,358.26,225.7,157.99,,,,,,,,,,,,,,,,,,,
28510,517,28510,,,,,CLOS TX FX PHALANX OTH THAN GREAT,312.12,196.64,137.648,,,,,,,,,,,,,,,,,,,
28515,517,28515,,,,,"CLOSED TX OF FRACTURE,PHALANX OR W/MANI",377.71,237.96,166.572,,,,,,,,,,,,,,,,,,,
29065,517,29065,,,,,APPL CAST; SHOULDER TO HAND (LONG ARM),298.67,188.16,131.712,,,,,,,,,,,,,,,,,,,
29075,517,29075,,,,,SHORT ARM CAST APPLICATION,384.22,242.06,169.442,,,,,,,,,,,,,,,,,,,
29085,517,29085,,,,,APPLICATION CAST HAND AND LOWER F,416.08,262.13,183.491,,,,,,,,,,,,,,,,,,,
29105,517,29105,,,,,LONG ARM SPLINT,312.66,196.98,137.886,,,,,,,,,,,,,,,,,,,
