Charge Code,Description,CPT Code,Charge Amount,Self Pay Amount
20552,"PR INJECT TRIGGER POINT, 1 OR 2",20552,$136.26,$85.84
20553,"PR INJECT TRIGGER POINTS, > 3",20553,$154.15,$97.11
20600,PR ARTHROCENTESIS ASPIR&/INJ SMALL JT/BURSA W/O US,20600,$160.20,$100.93
20604,PR ARTHROCNT ASPIR&/INJ SMALL JT/BURSAW/US REC RPRT,20604,$80.22,$50.54
20605,PR ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/O US,20605,$167.97,$105.82
20606,PR ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/US,20606,$173.83,$109.51
20610,PR ARTHROCENTESIS ASPIR&/INJ MAJOR JT/BURSA W/O US,20610,$196.61,$123.86
20611,PR ARTHROCENTESIS ASPIR&/INJ MAJOR JT/BURSA W/US,20611,$277.21,$174.64
20670,PR REMOVAL SUPERFICIAL IMPLANT,20670,$668.67,$421.26
21315,PR CLOSED TX NASAL BONE FX W/MNPJ W/O STABILIZATION,21315,$545.52,$343.68
21451,PR CLOSED RX MANDIBLE FX+MANIPULATN,21451,"$2,330.24","$1,468.05"
21480,PR REDUCE TEMPOROMANDIBL DISLOC,21480,$109.14,$68.76
21820,PR CLOSED RX STERNUM FRACTURE,21820,$493.12,$310.67
23500,PR CLOSED RX CLAVICLE FRACTURE,23500,$749.14,$471.96
23540,PR CLOSED RX A-C JT DISLOC,23540,$751.91,$473.70
23570,PR CLOSED RX SCAPULA FX,23570,$840.50,$529.52
23600,PR CLOSED RX PROX HUMERUS FRACTURE,23600,"$1,064.81",$670.83
23605,"PR CLOSED RX PROX HUMERUS FX,MANIP",23605,$861.06,$542.47
23625,"PR CLOSED RX GR TUBER HUM FX,MANIP",23625,$899.53,$566.70
23650,PR CLOSED RX SHLDR DISLOCATION,23650,$980.52,$617.73
24500,PR CLOSED RX MID HUMERUS FRACTURE,24500,"$1,037.05",$653.34
24530,PR CLOSED RX HUMERAL SUPRACONDYLAR FX,24530,"$1,229.07",$774.31
24565,"PR CLOSED RX HUMER EPICONDYLR FX,MANIP",24565,$949.32,$598.07
24600,PR CLOSED RX ELBOW DISLOCATION,24600,$957.33,$603.12
24640,"PR CLOSED RX RADIAL HEAD DISLOC,CHILD",24640,$321.15,$202.32
24650,PR CLOSED RX RADIAL HEAD/NECK FX,24650,"$1,038.63",$654.34
24670,PR CLOSED TX ULNAR FRACTURE PROX END W/O MANIPULATE,24670,$526.30,$331.57
25500,PR CLOSED RX RADIAL SHAFT FX,25500,$842.73,$530.92
25505,"PR CLOSED RX RADIAL SHAFT FX,MANIPULATN",25505,"$1,042.40",$656.71
25530,PR CLOSED RX ULNA SHAFT FX,25530,"$1,075.38",$677.49
25560,PR CLOSED RX RAD/ULNA SHAFT FX,25560,$753.73,$474.85
25600,PR CLOSED RX DIST RAD/ULNA FX,25600,$920.15,$579.69
25605,"PR CLOSED RX DIST RAD/ULNA FX,MANIPUL",25605,"$2,281.54","$1,437.37"
25622,PR CLOSED RX NAVICULAR FX,25622,$954.27,$601.19
25630,PR CLOSED RX CARPAL FX,25630,$895.44,$564.13
25635,"PR CLOSED RX CARPAL FX,MAIPULATN",25635,"$1,883.65","$1,186.70"
26010,"PR DRAIN FINGER ABSCESS,SIMPLE",26010,$511.59,$322.30
26418,"PR REPAIR EXTEN TENDON,DORSUM FINGR,EA",26418,"$2,216.85","$1,396.62"
26600,PR CLOSED RX METACARPAL FX,26600,$753.73,$474.85
26605,"PR CLOSED RX METACARPAL FX,MANIP",26605,$624.86,$393.66
26641,"PR TREAT THUMB DISLOC,MANIPULATN",26641,"$1,245.38",$784.59
26645,"PR TREAT THUMB FX/DISLOC,MANIP",26645,"$1,413.97",$890.80
26670,"PR CLOSED RX, CARPOMETACAR DISLOC,NON-THUMB",26670,$509.16,$320.77
26700,PR CLOSED RX MC-P DISLOC,26700,"$1,046.41",$659.24
26720,PR CLOSE RX PROX/MID FING SHFT FX,26720,$606.78,$382.27
26725,"PR CLOSE RX PROX/MID FING SHFT FX,MANIP",26725,"$1,119.94",$705.56
26742,"PR CLOSE RX FINGR ARTICULAR FX,MANIP",26742,"$1,097.34",$691.32
26750,PR CLOSE RX DIST FINGR FX,26750,$602.05,$379.29
26755,"PR CLOSE RX DIST FINGR FX,MANIPULATN",26755,$702.91,$442.83
26770,PR CLOSED RX IP JT DISLOCATION,26770,$451.30,$284.32
27265,PR CLOSED RX POST HIP ARTHRPLAS DISLOC,27265,"$1,019.22",$642.11
27266,"PR CLOSED RX POST HIP FIX DISLOC,ANESTH",27266,"$2,206.85","$1,390.32"
27510,"PR CLOSED RX FEMUR,DISTAL+MANIP",27510,"$1,372.83",$864.88
27520,PR CLOSED RX PATELLA FX,27520,$938.74,$591.41
27530,PR CLOSED RX TIBIAL PLATEAU FX,27530,"$1,306.37",$823.01
27550,PR CLOSED RX KNEE DISLOCATN,27550,"$1,293.60",$814.97
27560,PR CLOSED RX KNEECAP DISLOCATN,27560,$935.00,$589.05
27750,PR CLOSED RX TIBIA SHAFT FX,27750,$445.82,$280.87
27752,"PR CLOSED RX TIBIA SHAFT FX,MANIPULATN",27752,$333.60,$210.17
27760,PR CLOSED RX MED MALLEOLUS FX,27760,"$1,220.12",$768.68
27780,PR CLOSED RX PROX/SHAFT FIBULA FX,27780,$877.11,$552.58
27786,PR CLOSED RX DIST FIBULA FX,27786,"$1,011.52",$637.26
27788,"PR CLOSED RX DIST FIBULA FX,MANIP",27788,"$1,133.92",$714.37
27808,PR CLOSED TX BIMALLEOLAR ANKLE FRACTURE W/O MANIP,27808,"$1,179.42",$743.03
27810,PR CLOSED TX BIMALLEOLAR ANKLE FRACTURE W MANIP,27810,"$1,123.64",$707.89
27816,PR CLOSED RX TRIMALLEOLAR FX,27816,$946.39,$596.23
27818,"PR CLOSED RX TRIMALLEOLAR FX,MANIP",27818,"$1,391.25",$876.49
27840,PR CLOSED RX ANKLE DISLOCATN,27840,"$1,105.61",$696.53
28190,"PR REMV FOOT FOREIGN BODY,SUBCUTANEOUS",28190,$552.66,$348.18
28285,"PR REPAIR OF HAMMERTOE,ONE",28285,"$1,231.84",$776.06
28400,PR CLOSED RX HEEL FX,28400,$855.21,$538.78
28430,PR CLOSED RX TALUS FX,28430,$238.38,$150.18
28450,"PR CLOSED RX TARSAL FX,EACH",28450,$177.20,$111.64
28470,PR CLOSED RX METATARSAL FX,28470,$725.07,$456.79
28485,PR OPEN TREATMENT METATARSAL FRACTURE EACH,28485,"$1,266.82",$798.10
28490,PR CLOSED RX BIG TOE FRACTURE,28490,$459.94,$289.76
28495,"PR CLOSED RX BIG TOE FX,MANIP",28495,$456.13,$287.36
28510,PR CLOSED RX TOE FX,28510,$442.32,$278.66
28515,"PR CLOSED RX TOE FX,MANIPULATN",28515,$568.00,$357.84
28630,PR CLOSED RX MT-PHAL TOE DISLOCATION,28630,$442.07,$278.50
28660,"PR CLOSED RX I-P JT,TOE DISLOCATION",28660,$325.09,$204.81
28750,"PR FUSION BIG TOE,MT-P JT",28750,"$1,794.34","$1,130.43"
29065,PR APPLY LONG ARM CAST,29065,$265.57,$167.31
29075,PR APPLY FOREARM CAST,29075,$241.51,$152.15
29105,PR APPLY LONG ARM SPLINT,29105,$225.14,$141.84
29125,"PR APPLY FOREARM SPLINT,STATIC",29125,$157.14,$99.00
29130,"PR APPLY FINGER SPLINT,STATIC",29130,$107.47,$67.71
29505,PR APPLY LONG LEG SPLINT,29505,$183.50,$115.61
29515,PR APPLY LOWER LEG SPLINT,29515,$192.80,$121.46
29530,PR STRAPPING OF KNEE,29530,$75.57,$47.61
29540,PR STRAPPING; ANKLE &/OR FOOT,29540,$67.47,$42.51
29700,PR REMV/REVISN BOOT/BODY CAST,29700,$109.65,$69.08
30300,PR REMOVE NASAL FOREIGN BODY,30300,$473.70,$298.43
30901,"PR CTRL NOSEBLEED,ANTER,SIMPLE",30901,$241.51,$152.15
30903,"PR CTRL NOSEBLEED,ANTER,COMPLEX",30903,$322.82,$203.38
30905,"PR CTRL NOSEBLEED,POST,W/PACKS &/OR CAUT",30905,$432.70,$272.60
30906,PR REPEAT CONTROL OF NOSEBLEED,30906,"$1,219.15",$768.06
31238,"PR NASAL/SINUS ENDOSCOPY,W/CONTROL NASAL HEM",31238,$653.86,$411.93
31500,PR INSERT EMERGENCY ENDOTRACH AIRWAY,31500,$194.96,$122.82
32551,PR TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,$702.02,$442.27
32554,PR THORACENTESIS NEEDLE/CATH PLEURA W/O IMAGING,32554,$405.60,$255.53
32555,PR THORACENTESIS NEEDLE/CATH PLEURA W/IMAGING,32555,$745.45,$469.63
36410,PR VNPNXR 3 YEARS/> PHYS/QHP SKILL,36410,$44.46,$28.01
36556,PR INSERT NON-TUNNEL CV CATH,36556,$336.17,$211.79
36600,PR WITHDRAWAL OF ARTERIAL BLOOD,36600,$72.14,$45.45
36680,"PR INSERT NEEDLE,INTRAOSSEOUS INFUSN",36680,$241.51,$152.15
37195,"PR THROMBOLYTIC THERAPY, STROKE",37195,$414.58,$261.19
40650,"PR REPAIR LIP,FULL THICK,VERMILION",40650,"$1,410.48",$888.60
40804,"PR REMOVAL FOREIGN BODY,MOUTH,SIMPLE",40804,$496.88,$313.03
41250,"PR REPAIR TONGUE LACER,<2.6 CM",41250,$560.43,$353.07
41800,PR DRAINAGE OF GUM LESION,41800,$775.70,$488.69
42700,PR INC/DRAIN PERITONSIL ABSCESS,42700,$495.55,$312.20
42809,PR REMOVE PHARYNX FOREIGN BODY,42809,$149.38,$94.11
43235,PR ESOPHAGOGASTRODUODENOSCOPY TRANSORAL DIAGNOSTIC,43235,$620.93,$391.19
43236,PR ESOPHAGOGASTRODUODENOSCOPY SUBMUCOSAL INJECTION,43236,$875.91,$551.82
43239,PR EGD TRANSORAL BIOPSY SINGLE/MULTIPLE,43239,$737.12,$464.39
43243,PR EGD INJECTION SCLEROSIS ESOPHGL/GASTRIC VARICES,43243,"$1,327.04",$836.04
43244,PR EGD BAND LIGATION ESOPHGEAL/GASTRIC VARICES,43244,"$1,471.56",$927.08
43245,PR EGD DILATION GASTRIC/DUODENAL STRICTURE,43245,$923.91,$582.06
43246,PR EGD PERCUTANEOUS PLACEMENT GASTROSTOMY TUBE,43246,"$1,092.98",$688.58
43247,PR EGD FLEXIBLE FOREIGN BODY REMOVAL,43247,$991.29,$624.51
43248,PR EGD INSERT GUIDE WIRE DILATOR PASSAGE ESOPHAGUS,43248,"$1,120.88",$706.15
43249,PR EGD BALLOON DILATION ESOPHAGUS <30 MM DIAM,43249,$739.46,$465.86
43250,PR EGD FLEX REMOVAL LESION(S) BY HOT BIOPSY FORCEPS,43250,$928.06,$584.68
43251,PR EGD REMOVAL TUMOR POLYP/OTHER LESION SNARE TECH,43251,"$1,079.22",$679.91
43255,PR EGD TRANSORAL CONTROL BLEEDING ANY METHOD,43255,"$1,404.18",$884.63
43752,PR PLACEMENT NG/OG TUBE BY PHYSICIAN,43752,$179.18,$112.88
43762,PR PERQ REPLACEMENT GTUBE NOT REQ REVJ GSTRST TRC,43762,$117.15,$73.80
45330,PR SIGMOIDOSCOPY FLX DX W/COLLJ SPEC BR/WA IF PFRMD,45330,$606.21,$381.91
45331,"PR SIGMOIDOSCOPY,BIOPSY",45331,$606.21,$381.91
45378,PR COLONOSCOPY FLX DX W/COLLJ SPEC WHEN PFRMD,45378,$940.21,$592.33
45379,PR COLONOSCOPY FLX W/REMOVAL OF FOREIGN BODY(S),45379,"$1,327.04",$836.04
45380,PR COLONOSCOPY W/BIOPSY SINGLE/MULTIPLE,45380,"$1,122.33",$707.07
45381,PR COLSC FLX WITH DIRECTED SUBMUCOSAL NJX ANY SBST,45381,"$1,214.11",$764.89
45382,PR COLSC FLEXIBLE W/CONTROL BLEEDING ANY METHOD,45382,"$1,489.42",$938.33
45385,PR COLSC FLX W/RMVL OF TUMOR POLYP LESION SNARE TQ,45385,"$1,334.45",$840.70
45386,PR COLSC FLEXIBLE W/TRANSENDOSCOPIC BALLOON DILAT,45386,"$1,489.42",$938.33
46040,PR I&D PERIRECTAL ABSCESS,46040,"$1,424.76",$897.60
46083,PR INCISE EXTERNAL HEMORRHOID,46083,$373.87,$235.54
46320,"PR EXCISION THROMBOSED HEMORRHOID, EXTERNAL",46320,$558.60,$351.92
46600,PR ANOSCOPY DX W/COLLJ SPEC BR/WA SPX WHEN PRFRMD,46600,$136.26,$85.84
49082,PR ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,49082,$568.08,$357.89
49083,PR ABDOM PARACENTESIS DX/THER W IMAGING GUIDANCE,49083,$289.76,$182.55
51100,PR ASPIRATION BLADDER NEEDLE,51100,$164.26,$103.48
51700,PR IRRIGATION OF BLADDER,51700,$193.95,$122.19
51701,"PR INSERT,NON-INDWELLING BLADDER CATHETER",51701,$124.67,$78.54
51702,"PR INSERT,TEMP INDWELLING BLAD CATH,SIMPLE",51702,$116.90,$73.65
51798,"PR MEAS,POST-VOID RES,US,NON-IMAGING",51798,$86.99,$54.80
56405,PR I&D OF VULVA/PERINEUM ABSCESS,56405,$414.88,$261.37
56420,PR I&D BARTHOLIN GLAND ABSCESS,56420,$487.52,$307.14
58301,PR REMOVE INTRAUTERINE DEVICE,58301,$405.58,$255.52
59409,"PR OBSTETRICAL CARE,VAG DELIV ONLY",59409,"$3,214.04","$2,024.85"
62270,PR DIAGNOSTIC LUMBAR SPINAL PUNCTURE,62270,$286.40,$180.43
62322,PR NJX DX/THER SBST INTRLMNR LMBR/SAC W/O IMG GDN,62322,$179.29,$112.95
64400,PR INJECTION AA&/STRD TRIGEMINAL NERVE EACH BRANCH,64400,$438.81,$276.45
64420,PR INJECTION AA&/STRD INTERCOSTAL NRV SINGLE LVL,64420,$198.66,$125.16
64450,PR INJECTION AA&/STRD OTHER PERIPHERAL NERVE/BRANCH,64450,$279.51,$176.09
65205,"PR REMV F.B.,EYE,SUPERF CONJUNC",65205,$154.84,$97.55
65210,"PR REMV F.B.,EYE,EMBED CONJUNC",65210,$95.02,$59.86
65220,"PR REMV F.B.,EYE,CORNEA,NO SLIT",65220,$154.84,$97.55
65222,"PR REMV F.B.,EYE,CORNEA,SLIT LAMP",65222,$202.09,$127.32
69200,PR REMV EXT CANAL FOREIGN BODY,69200,$209.79,$132.17
69210,PR REMOVAL IMPACTED CERUMEN INSTRUMENTATION UNILAT,69210,$133.96,$84.39
70030,CHG X-RAY EYE FOR FOREIGN BODY,70030,$77.30,$48.70
70100,CHG X-RAY JAW <4 VW,70100,$77.30,$48.70
70110,CHG X-RAY JAW 4+ VW,70110,$107.23,$67.55
70140,CHG X-RAY FACIAL BONES <3 VW,70140,$43.38,$27.33
70150,CHG X-RAY FACIAL BONES 3+ VW,70150,$108.98,$68.66
70160,CHG X-RAY NASAL BONES,70160,$75.68,$47.68
70200,CHG X-RAY ORBITS,70200,$118.67,$74.76
70210,CHG X-RAY SINUSES <3 VW,70210,$72.07,$45.40
70220,CHG X-RAY SINUSES 3+ VW,70220,$107.23,$67.55
70250,CHG X-RAY SKULL <4 VW,70250,$103.22,$65.03
70260,CHG X-RAY SKULL 4+ VW,70260,$146.27,$92.15
70330,CHG X-RAY TMJ BILAT,70330,$98.29,$61.92
70360,CHG X-RAY NECK SOFT TISSUE,70360,$75.68,$47.68
70450,"CHG CT SCAN,HEAD/BRAIN,W/O CONTRAST MATL",70450,$184.53,$116.25
70460,CHG CT SCAN HEAD CONTRAST,70460,$242.22,$152.60
70470,CHG CT SCAN HEAD COMBO,70470,$273.98,$172.61
70480,"CHG CT SCAN,ORBIT/SELLA/POST FOSSA/EAR,W/O",70480,$275.44,$173.53
70481,CHG CT SCAN SKULL CONTRAST,70481,$297.51,$187.43
70482,CHG CT SCAN SKULL COMBO,70482,$311.27,$196.10
70486,"CHG CT SCAN,MAXILLOFACIAL AREA,W/O CONTRAST",70486,$243.89,$153.65
70487,"CHG CT SCAN, FACE/JAW CONTRAST",70487,$278.85,$175.68
70488,CHG CT SCANS FACE/JAW COMBO,70488,$303.12,$190.97
70490,"CHG CT SCAN,SOFT TISSUE NECK,W/O CONTRAST",70490,$275.44,$173.53
70491,CHG CT NECK TISSUE CONTRAST,70491,$297.51,$187.43
70492,CHG CT NECK TISSUE COMBO,70492,$309.61,$195.05
70496,"CHG CT ANGIO,HEAD COMBO,INCL IMAGE PROCESS",70496,$440.43,$277.47
70498,"CHG CT ANGIO,NECK COMBO,INCL IMAGE PROCESS",70498,$440.43,$277.47
70540,"CHG MRI, FACE, NECK",70540,$652.54,$411.10
70542,"CHG MRI, FACE, NECK W/CONTRAST",70542,$781.70,$492.47
70543,"CHG MRI, FACE, NECK, COMBO",70543,"$1,043.44",$657.37
70544,"CHG MR ANGIO, HEAD",70544,$578.56,$364.49
70545,"CHG MR ANGIO, HEAD W/CONTRAST",70545,$578.56,$364.49
70546,"CHG MR ANGIO, HEAD, COMBO",70546,$868.76,$547.32
70547,"CHG MR ANGIO, NECK",70547,$578.56,$364.49
70548,"CHG MR ANGIO, NECK W/CONTRAST",70548,$578.56,$364.49
70549,"CHG MR ANGIO, NECK, COMBO",70549,$868.76,$547.32
70551,CHG MRI BRAIN,70551,$719.94,$453.56
70552,CHG MRI BRAIN CONTRAST,70552,$863.01,$543.70
70553,CHG MRI BRAIN COMBO,70553,"$1,144.26",$720.88
71045,CHG RADIOLOGIC EXAM CHEST SINGLE VIEW,71045,$72.48,$45.66
71046,CHG RADIOLOGIC EXAM CHEST 2 VIEWS,71046,$92.53,$58.29
71047,CHG RADIOLOGIC EXAM CHEST 3 VIEWS,71047,$117.13,$73.79
71048,CHG RADIOLOGIC EXAM CHEST 4+ VIEWS,71048,$125.15,$78.84
71100,CHG X-RAY RIBS 2 VW UNILAT,71100,$92.53,$58.29
71101,"CHG X-RAY RIBS, CHEST 3+ VW",71101,$117.13,$73.79
71110,CHG X-RAY RIBS 3 VW BILAT,71110,$104.90,$66.09
71111,"CHG X-RAY RIBS, CHEST 4+ VW",71111,$134.92,$85.00
71120,CHG X-RAY STERNUM 2+ VW,71120,$87.05,$54.84
71130,CHG X-RAY STERNO-CLAVICLUAR JT,71130,$92.53,$58.29
71250,CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX W/O CNTRST,71250,$247.83,$156.13
71260,CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX W/CONTRAST,71260,$265.82,$167.47
71270,CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX C-/C+,71270,$297.51,$187.43
71275,"CHG CT ANGIO, CHEST, COMBO, INCL IMAGE PROC",71275,$394.23,$248.36
71550,"CHG MRI, CHEST",71550,$703.84,$443.42
71551,"CHG MRI, CHEST, W/CONTRAST",71551,$958.94,$604.13
71552,"CHG MRI, CHEST, COMBO",71552,"$1,092.98",$688.58
72020,CHG X-RAY SPINE ONE VIEW,72020,$64.98,$40.94
72040,CHG RADEX SPINE CERVICAL 2 OR 3 VIEWS,72040,$92.53,$58.29
72050,CHG RADEX SPINE CERVICAL 4 OR 5 VIEWS,72050,"$1,039.42",$654.83
72052,CHG RADEX SPINE CERVICAL 6 OR MORE VIEWS,72052,$156.85,$98.82
72070,CHG X-RAY THORACIC SPINE 2 VW,72070,$88.19,$55.56
72072,CHG X-RAY THORACIC SPINE+SWIM 3 VW,72072,$82.91,$52.23
72080,CHG RADEX SPINE THORACOLUMBAR JUNCTION MIN 2 VIEWS,72080,$92.53,$58.29
72082,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 2/3 VW,72082,$90.60,$57.08
72083,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 4/5 VW,72083,$98.29,$61.92
72100,CHG X-RAY LUMBAR SPINE 2/3 VW,72100,$92.53,$58.29
72110,CHG X-RAY LUMBAR SPINE 4 VW,72110,$130.91,$82.47
72114,CHG X-RAY LUMBAR SPINE 6+ VW,72114,$100.68,$63.43
72120,CHG X-RAY LUMBAR SPINE FLEX/EXTEN,72120,$58.84,$37.07
72125,"CHG CT SCAN,CERVICAL SPINE,W/O CONTRAST",72125,$247.83,$156.13
72126,CHG CT SCAN CERV SPINE CONTRAST,72126,$261.68,$164.86
72127,CHG CT SCAN CERV SP COMBO,72127,$273.98,$172.61
72128,"CHG CT SCAN,THORACIC SPINE,W/O CONTRAST",72128,$247.83,$156.13
72129,CHG CT SCAN DORSAL SP CONTRAST,72129,$261.68,$164.86
72130,CHG CT SCAN DORSAL SP COMBO,72130,$273.98,$172.61
72131,"CHG CT SCAN,LUMBAR SPINE,W/O CONTRAST",72131,$247.83,$156.13
72132,CHG CT SCAN LUMBAR SP CONTRAST,72132,$261.68,$164.86
72133,CHG CT SCAN LUMBAR SP COMBO,72133,$273.98,$172.61
72141,"CHG MRI, CERV SPINE",72141,$775.23,$488.39
72142,"CHG MRI, CERV SPINE CONTRAST",72142,$934.47,$588.72
72146,"CHG MRI, DORSAL SPINE",72146,$775.23,$488.39
72147,"CHG MRI, DORSAL SPINE CONTRAST",72147,$763.06,$480.73
72148,"CHG MRI, LUMBAR SPINE",72148,$719.94,$453.56
72149,"CHG MRI, LUMBAR SPINE CONTRAST",72149,$721.62,$454.62
72156,"CHG MRI, CERV SPINE COMBO",72156,"$1,106.02",$696.79
72157,"CHG MRI, DORSAL SPINE COMBO",72157,"$1,241.59",$782.20
72158,"CHG MRI, LUMBAR SPINE COMBO",72158,"$1,144.26",$720.88
72170,CHG X-RAY PELVIS 1/2 VW,72170,$75.68,$47.68
72191,"CHG CT ANGIO, PELVIS, COMBO, INCL IMAGE PROC",72191,$403.93,$254.48
72192,"CHG CT SCAN,PELVIS,W/O CONTRAST",72192,$234.05,$147.45
72193,CHG CT SCAN OF PELVIS CONTRAST,72193,$247.83,$156.13
72194,CHG CT SCAN OF PELVIS COMBO,72194,$261.68,$164.86
72195,"CHG MRI, PELVIS, W/O CONTRAST",72195,$703.84,$443.42
72196,"CHG MRI, PELVIS W/CONTRAST",72196,$838.61,$528.32
72197,"CHG MRI, PELVIS, COMBO",72197,"$1,092.98",$688.58
72202,CHG X-RAY SACROILIAC JTS 3+ VW,72202,$104.90,$66.09
