CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Washington (Plan: Default),Payer Negotiated Charge: Medicare A WA JF (Plan: Default),Payer Negotiated Charge: Medicare B WA JF (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Washington (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
0083AR,,0083A,,,,,,,Ridge RHC PR IMM ADMN SARSCOV2 3MCG/0.2ML TRIS-SUCROSE 3RD,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0124A,,0124A,,,,,,,Hosp RHC PR PFIZER ADM SARSCV2 BVL 30MCG BST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0124AR,,0124A,,,,,,,Ridge RHC PR PFIZER ADM SARSCV2 BVL 30MCG BST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0134A,,0134A,,,,,,,Hosp RHC PR IMM ADMN MODERNA SARSCOV2 50 MCG/0.5 ML - BOOSTER DOSE,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0144A,,0144A,,,,,,,Hosp RHC PR IMM ADMN MODERNA SARSCOV2 25 MCG/0.25 ML - BOOSTER,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0144AR,,0144A,,,,,,,Ridge RHC PR IMM ADMN MODERNA SARSCOV2 25 MCG/0.25 ML - BOOSTER,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0154A,,0154A,,,,,,,Hosp RHC PR PFIZER ADM SARSCV2 BVL 10MCG BST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0154AR,,0154A,,,,,,,Ridge RHC PR PFIZER ADM SARSCV2 BVL 10MCG BST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0164A,,0164A,,,,,,,Hosp RHC PR MODERNA ADM SARSCOV2 10 MCG/0.2 ML BST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0164AR,,0164A,,,,,,,Ridge RHC PR MODERNA ADM SARSCOV2 10 MCG/0.2 ML BST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
10021,,10021,,,,,,,ProFee PR FINE NEEDLE ASPIRATION BX W/O IMG GDN 1ST LESION,260.08,163.85,58.51,187.09,151.11,156.05,114.69,173.5,150.38,58.51,150.38,114.69,58.51,187.09,58.51,150.38
10040,,10040,,,,,,,Ridge RHC PR ACNE SURGERY OF SKIN ABSCESS,290.21,182.83,65.26,174.13,168.61,174.13,133.52,156.5,167.8,65.26,167.8,133.52,65.26,118.72,65.26,167.8
10060,,10060,,,,,,,Hosp RHC PR DRAIN SKIN ABSCESS SIMPLE,602.89,379.82,70.99,361.73,350.28,361.73,142.34,169,348.6,70.99,348.6,142.34,70.99,132.49,70.99,348.6
10060P,,10060,,,,,,,ProFee PR DRAIN SKIN ABSCESS SIMPLE,335.92,211.63,70.99,201.55,195.17,201.55,142.34,169,194.23,70.99,194.23,142.34,70.99,132.49,70.99,194.23
10060R,,10060,,,,,,,Ridge RHC PR DRAIN SKIN ABSCESS SIMPLE,305.99,192.77,70.99,183.59,177.78,183.59,142.34,169,176.92,70.99,176.92,142.34,70.99,132.49,70.99,176.92
10061,,10061,,,,,,,Hosp RHC PR DRAIN SKIN ABSCESS COMPLIC,1017.7,641.15,123.16,610.62,591.28,610.62,237.76,293.5,588.43,123.16,588.43,237.76,123.16,237.97,123.16,588.43
10061P,,10061,,,,,,,ProFee PR DRAIN SKIN ABSCESS COMPLIC,624.6,393.5,123.16,374.76,362.89,374.76,237.76,293.5,361.14,123.16,361.14,237.76,123.16,237.97,123.16,361.14
10061R,,10061,,,,,,,Ridge RHC PR DRAIN SKIN ABSCESS COMPLIC,550.35,346.72,123.16,330.21,319.75,330.21,237.76,293.5,318.22,123.16,318.22,237.76,123.16,237.97,123.16,318.22
10080,,10080,,,,,,,ProFee PR DRAIN PILONIDAL CYST SIMPL,363.81,229.2,110.88,294.56,211.37,218.29,294.56,256,210.36,110.88,210.36,294.56,110.88,232.67,110.88,210.36
10080R,,10080,,,,,,,Ridge RHC PR DRAIN PILONIDAL CYST SIMPL,459.64,289.57,110.88,294.56,267.05,275.78,294.56,256,265.77,110.88,265.77,294.56,110.88,232.67,110.88,265.77
10120,,10120,,,,,,,"Hosp RHC PR INCISION AND REMOVAL FOREIGN BODY, SQ SIMPLE",525.54,331.09,91.45,315.32,305.34,315.32,172.96,219,303.87,91.45,303.87,172.96,91.45,186.56,91.45,303.87
10120P,,10120,,,,,,,"ProFee PR INCISION AND REMOVAL FOREIGN BODY, SQ SIMPLE",312.62,196.95,91.45,219,181.63,187.57,172.96,219,180.76,91.45,180.76,172.96,91.45,186.56,91.45,180.76
10120R,,10120,,,,,,,"Ridge RHC PR INCISION AND REMOVAL FOREIGN BODY, SQ SIMPLE",320.89,202.16,91.45,219,186.44,192.53,172.96,219,185.54,91.45,185.54,172.96,91.45,186.56,91.45,185.54
10121,,10121,,,,,,,Hosp RHC PR REMOVE FOREIGN BODY COMPLIC,671.86,423.27,163.46,403.12,390.35,403.12,297.63,391.5,388.47,163.46,388.47,297.63,163.46,346.62,163.46,388.47
10121P,,10121,,,,,,,ProFee PR REMOVE FOREIGN BODY COMPLIC,349.04,219.9,163.46,349.04,202.79,209.42,297.63,349.04,201.81,163.46,201.81,297.63,163.46,346.62,163.46,201.81
10121R,,10121,,,,,,,Ridge RHC PR REMOVE FOREIGN BODY COMPLIC,680.35,428.62,163.46,408.21,395.28,408.21,297.63,391.5,393.38,163.46,393.38,297.63,163.46,346.62,163.46,393.38
10140,,10140,,,,,,,Hosp RHC PR DRAINAGE OF HEMATOMA/FLUID,439.32,276.77,100.65,263.59,255.24,263.59,191.81,234.5,254.02,100.65,254.02,191.81,100.65,185.5,100.65,254.02
10140P,,10140,,,,,,,ProFee PR DRAINAGE OF HEMATOMA/FLUID,461.35,290.65,100.65,276.81,268.04,276.81,191.81,234.5,266.76,100.65,266.76,191.81,100.65,185.5,100.65,266.76
10140R,,10140,,,,,,,Ridge RHC PR DRAINAGE OF HEMATOMA/FLUID,418.4,263.59,100.65,251.04,243.09,251.04,191.81,234.5,241.92,100.65,241.92,191.81,100.65,185.5,100.65,241.92
10160,,10160,,,,,,,Hosp RHC PR PUNCTURE DRAINAGE OF LESION,341.26,214.99,77.95,204.76,198.27,204.76,147.14,185.5,197.31,77.95,197.31,147.14,77.95,155.82,77.95,197.31
10160P,,10160,,,,,,,ProFee PR PUNCTURE DRAINAGE OF LESION,394.76,248.7,77.95,236.86,229.36,236.86,147.14,185.5,228.25,77.95,228.25,147.14,77.95,155.82,77.95,228.25
10160R,,10160,,,,,,,Ridge RHC PR PUNCTURE DRAINAGE OF LESION,325.02,204.76,77.95,195.01,188.84,195.01,147.14,185.5,187.92,77.95,187.92,147.14,77.95,155.82,77.95,187.92
1026M,,1026M,,,,,,,Ridge RHC FINAL REPORT BY ATTENDING PROVIDER,90.6,57.08,0,54.36,52.64,54.36,0,0,52.38,0,52.38,0,0,0,0,52.38
1027M,,1027M,,,,,,,Ridge RHC WORK COMP LOSS OF EARNING POWER BY REQUEST ONLY,45,28.35,0,27,26.14,27,0,0,26.02,0,26.02,0,0,0,0,26.02
1038M,,1038M,,,,,,,Ridge RHC PR JOB OFFER OR ANALYSIS FIRST ONE REVIEWED,79.31,49.97,0,47.59,46.08,47.59,0,0,45.85,0,45.85,0,0,0,0,45.85
1040M,,1040M,,,,,,,Hosp RHC WORK COMP REPORT OF INJURY,70.49,44.41,0,42.29,40.95,42.29,0,0,40.76,0,40.76,0,0,0,0,40.76
1040MP,,1040M,,,,,,,ProFee WORK COMP REPORT OF INJURY,237.62,149.7,0,142.57,138.06,142.57,0,0,137.4,0,137.4,0,0,0,0,137.4
1040MR,,1040M,,,,,,,Ridge RHC WORK COMP REPORT OF INJURY,79.93,50.36,0,47.96,46.44,47.96,0,0,46.22,0,46.22,0,0,0,0,46.22
1041M,,1041M,,,,,,,Ridge RHC WORK COMP APPLICATION TO REOPEN CLAIM,79.93,50.36,0,47.96,46.44,47.96,0,0,46.22,0,46.22,0,0,0,0,46.22
1063M,,1063M,,,,,,,Ridge RHC AP REVIEW OF IME BY ANOTHER DOCTOR BY REQUEST,79.93,50.36,0,47.96,46.44,47.96,0,0,46.22,0,46.22,0,0,0,0,46.22
1065M,,1065M,,,,,,,Ridge RHC WORK COMP AP WRITTEN REPORT AFTER IME,79.31,49.97,0,47.59,46.08,47.59,0,0,45.85,0,45.85,0,0,0,0,45.85
1073M,,1073M,,,,,,,Hosp RHC LNI ACTIVITY RX FORM,90.6,57.08,0,54.36,52.64,54.36,0,0,52.38,0,52.38,0,0,0,0,52.38
1073MR,,1073M,,,,,,,Ridge RHC LNI ACTIVITY RX FORM,90.6,57.08,0,54.36,52.64,54.36,0,0,52.38,0,52.38,0,0,0,0,52.38
1074M,,1074M,,,,,,,Ridge RHC L&I VRC/EMPLOYER REQUEST FOR INFO FORM,71.56,45.08,0,42.94,41.58,42.94,0,0,41.38,0,41.38,0,0,0,0,41.38
11000,,11000,,,,,,,"Hosp RHC PR DEBRIDEMENT, INFECTED SKIN, UP TO 10% BSA",213.57,134.55,33.14,128.14,124.08,128.14,65.47,78,123.49,33.14,123.49,65.47,33.14,66.25,33.14,123.49
11000000,,11111,,,,,,,FacilityFee HC SVH ISOLATION ROOM & BOARD,3656.65,2303.69,0,2193.99,2124.51,2193.99,0,0,2114.27,0,2114.27,0,0,0,0,2114.27
11000P,,11000,,,,,,,"ProFee PR DEBRIDEMENT, INFECTED SKIN, UP TO 10% BSA",157.91,99.48,33.14,94.75,91.75,94.75,65.47,78,91.31,33.14,91.31,65.47,33.14,66.25,33.14,91.31
11000R,,11000,,,,,,,"Ridge RHC PR DEBRIDEMENT, INFECTED SKIN, UP TO 10% BSA",195.87,123.4,33.14,117.52,113.8,117.52,65.47,78,113.25,33.14,113.25,65.47,33.14,66.25,33.14,113.25
11001,,11001,,,,,,,"Hosp RHC PR DEBRIDEMENT, INFECTED SKIN, EA ADD 10% BSA",97.68,61.54,12.89,58.61,56.75,58.61,30.67,30.5,56.48,12.89,56.48,30.67,12.89,30.21,12.89,56.48
11011,,11011,,,,,,,Ridge RHC PR DEBRIDE ASSOC OPEN FX/DISLOC SKIN/MUSCLE,88.53,55.77,51.19,88.53,51.44,53.12,88.53,88.53,51.19,88.53,51.19,86.76,88.53,88.53,88.53,51.19
11042,,11042,,,,,,,"Hosp RHC PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,=<20 SQ CM",482.61,304.04,73.24,289.57,280.4,289.57,147.53,167.5,279.05,73.24,279.05,147.53,73.24,117.65,73.24,279.05
11042P,,11042,,,,,,,"ProFee PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,=<20 SQ CM",335.83,211.57,73.24,201.5,195.12,201.5,147.53,167.5,194.18,73.24,194.18,147.53,73.24,117.65,73.24,194.18
11042R,,11042,,,,,,,"Ridge RHC PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,=<20 SQ CM",459.64,289.57,73.24,275.78,267.05,275.78,147.53,167.5,265.77,73.24,265.77,147.53,73.24,117.65,73.24,265.77
11043,,11043,,,,,,,"Hosp RHC PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,=<20 SQ CM",583.53,367.62,137.68,350.12,339.03,350.12,257.51,326.5,337.39,137.68,337.39,257.51,137.68,322.77,137.68,337.39
11043P,,11043,,,,,,,"ProFee PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,=<20 SQ CM",656.93,413.87,137.68,394.16,381.68,394.16,257.51,326.5,379.84,137.68,379.84,257.51,137.68,322.77,137.68,379.84
11044,,11044,,,,,,,"Hosp RHC PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,BONE,=<20 SQ CM",765.4,482.2,186.58,459.24,444.7,459.24,339.84,447,442.56,186.58,442.56,339.84,186.58,421.35,186.58,442.56
11044P,,11044,,,,,,,"ProFee PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,BONE,=<20 SQ CM",693.56,436.94,186.58,447,402.96,416.14,339.84,447,401.02,186.58,401.02,339.84,186.58,421.35,186.58,401.02
11045,,11045,,,,,,,"Hosp RHC PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,EACH ADD 20 SQ CM",101.11,63.7,24.75,60.67,58.74,60.67,43.86,59,58.46,24.75,58.46,43.86,24.75,48.23,24.75,58.46
11045P,,11045,,,,,,,"ProFee PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,EACH ADD 20 SQ CM",111.9,70.5,24.75,67.14,65.01,67.14,43.86,59,64.7,24.75,64.7,43.86,24.75,48.23,24.75,64.7
11046,,11046,,,,,,,"Hosp RHC PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,EACH ADD 20 SQ CM",179.52,113.1,43.58,107.71,104.3,107.71,78.76,104.5,103.8,43.58,103.8,78.76,43.58,83.74,43.58,103.8
11046P,,11046,,,,,,,"ProFee PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,EACH ADD 20 SQ CM",200.93,126.59,43.58,120.56,116.74,120.56,78.76,104.5,116.18,43.58,116.18,78.76,43.58,83.74,43.58,116.18
11047,,11047,,,,,,,"Hosp RHC PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,BONE,EACH ADD 20 SQ CM",292.05,183.99,73.44,177,169.68,175.23,129.7,177,168.86,73.44,168.86,129.7,73.44,137.79,73.44,168.86
11047P,,11047,,,,,,,"ProFee PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,BONE,EACH ADD 20 SQ CM",292.05,183.99,73.44,177,169.68,175.23,129.7,177,168.86,73.44,168.86,129.7,73.44,137.79,73.44,168.86
11055,,11055,,,,,,,"Hosp RHC PR TRIM HYPERKERATOTIC SKIN LESION, ONE",237.17,149.42,33.76,142.3,137.8,142.3,83.71,68.5,137.13,33.76,137.13,83.71,33.76,55.11,33.76,137.13
11055R,,11055,,,,,,,"Ridge RHC PR TRIM HYPERKERATOTIC SKIN LESION, ONE",129.16,81.37,33.76,83.71,75.04,77.5,83.71,68.5,74.68,33.76,74.68,83.71,33.76,55.11,33.76,74.68
11056,,11056,,,,,,,"Hosp RHC PR TRIM BENIGN HYPERKERATOTIC SKIN LESION,2-4",178.28,112.32,40.3,106.97,103.58,106.97,95.7,83.5,103.09,40.3,103.09,95.7,40.3,69.95,40.3,103.09
11056P,,11056,,,,,,,"ProFee PR TRIM BENIGN HYPERKERATOTIC SKIN LESION,2-4",178.28,112.32,40.3,106.97,103.58,106.97,95.7,83.5,103.09,40.3,103.09,95.7,40.3,69.95,40.3,103.09
11056R,,11056,,,,,,,"Ridge RHC PR TRIM BENIGN HYPERKERATOTIC SKIN LESION,2-4",178.28,112.32,40.3,106.97,103.58,106.97,95.7,83.5,103.09,40.3,103.09,95.7,40.3,69.95,40.3,103.09
11057,,11057,,,,,,,"Ridge RHC PR TRIM BENIGN HYPERKERATOTIC SKIN LESION,>4",194.41,122.48,44.6,116.65,112.95,116.65,103.67,94.5,112.41,44.6,112.41,103.67,44.6,86.38,44.6,112.41
11102,,11102,,,,,,,Hosp RHC PR TANGENTIAL BIOPSY SKIN SINGLE LESION,285.24,179.7,59.33,171.14,165.72,171.14,117.66,140,164.92,59.33,164.92,117.66,59.33,148.39,59.33,164.92
11102P,,11102,,,,,,,ProFee PR TANGENTIAL BIOPSY SKIN SINGLE LESION,285.24,179.7,59.33,171.14,165.72,171.14,117.66,140,164.92,59.33,164.92,117.66,59.33,148.39,59.33,164.92
11102R,,11102,,,,,,,Ridge RHC PR TANGENTIAL BIOPSY SKIN SINGLE LESION,271.66,171.15,59.33,163,157.83,163,117.66,140,157.07,59.33,157.07,117.66,59.33,148.39,59.33,157.07
11103,,11103,,,,,,,Hosp RHC PR TANGENTIAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,152.81,96.27,31.91,91.69,88.78,91.69,57.89,75.5,88.36,31.91,88.36,57.89,31.91,80.04,31.91,88.36
11103P,,11103,,,,,,,ProFee PR TANGENTIAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,152.81,96.27,31.91,91.69,88.78,91.69,57.89,75.5,88.36,31.91,88.36,57.89,31.91,80.04,31.91,88.36
11103R,,11103,,,,,,,Ridge RHC PR TANGENTIAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,145.53,91.68,31.91,87.32,84.55,87.32,57.89,75.5,84.14,31.91,84.14,57.89,31.91,80.04,31.91,84.14
11104,,11104,,,,,,,Hosp RHC PR PUNCH BIOPSY SKIN SINGLE LESION,359.11,226.24,74.67,215.47,208.64,215.47,145.59,176,207.63,74.67,207.63,145.59,74.67,186.56,74.67,207.63
11104P,,11104,,,,,,,ProFee PR PUNCH BIOPSY SKIN SINGLE LESION,359.11,226.24,74.67,215.47,208.64,215.47,145.59,176,207.63,74.67,207.63,145.59,74.67,186.56,74.67,207.63
11104R,,11104,,,,,,,Ridge RHC PR PUNCH BIOPSY SKIN SINGLE LESION,342,215.46,74.67,205.2,198.7,205.2,145.59,176,197.74,74.67,197.74,145.59,74.67,186.56,74.67,197.74
11105,,11105,,,,,,,Hosp RHC PR PUNCH BIOPSY SKIN EA SEP/ADDITIONAL LESION,178.28,112.32,36.62,106.97,103.58,106.97,68.06,86.5,103.09,36.62,103.09,68.06,36.62,91.69,36.62,103.09
11105P,,11105,,,,,,,ProFee PR PUNCH BIOPSY SKIN EA SEP/ADDITIONAL LESION,178.28,112.32,36.62,106.97,103.58,106.97,68.06,86.5,103.09,36.62,103.09,68.06,36.62,91.69,36.62,103.09
11105R,,11105,,,,,,,Ridge RHC PR PUNCH BIOPSY SKIN EA SEP/ADDITIONAL LESION,169.79,106.97,36.62,101.87,98.65,101.87,68.06,86.5,98.18,36.62,98.18,68.06,36.62,91.69,36.62,98.18
11106,,11106,,,,,,,Hosp RHC PR INCISIONAL BIOPSY SKIN SINGLE LESION,432.95,272.76,90.22,259.77,251.54,259.77,180.4,213,250.33,90.22,250.33,180.4,90.22,225.77,90.22,250.33
11106P,,11106,,,,,,,ProFee PR INCISIONAL BIOPSY SKIN SINGLE LESION,432.95,272.76,90.22,259.77,251.54,259.77,180.4,213,250.33,90.22,250.33,180.4,90.22,225.77,90.22,250.33
11106R,,11106,,,,,,,Ridge RHC PR INCISIONAL BIOPSY SKIN SINGLE LESION,412.34,259.77,90.22,247.4,239.57,247.4,180.4,213,238.41,90.22,238.41,180.4,90.22,225.77,90.22,238.41
11107,,11107,,,,,,,Hosp RHC PR INCISIONAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,203.74,128.36,43.17,122.24,118.37,122.24,82.25,102,117.81,43.17,117.81,82.25,43.17,108.12,43.17,117.81
11107P,,11107,,,,,,,ProFee PR INCISIONAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,203.74,128.36,43.17,122.24,118.37,122.24,82.25,102,117.81,43.17,117.81,82.25,43.17,108.12,43.17,117.81
11107R,,11107,,,,,,,Ridge RHC PR INCISIONAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,194.04,122.25,43.17,116.42,112.74,116.42,82.25,102,112.19,43.17,112.19,82.25,43.17,108.12,43.17,112.19
11200,,11200,,,,,,,"Hosp RHC PR REMOVAL OF SKIN TAGS, UP TO 15",310.45,195.58,0,186.27,180.37,186.27,103.95,127.5,179.51,0,179.51,103.95,0,98.05,0,179.51
11200P,,11200,,,,,,,"ProFee PR REMOVAL OF SKIN TAGS, UP TO 15",229.99,144.89,0,137.99,133.62,137.99,103.95,127.5,132.98,0,132.98,103.95,0,98.05,0,132.98
11200R,,11200,,,,,,,"Ridge RHC PR REMOVAL OF SKIN TAGS, UP TO 15",235.88,148.6,0,141.53,137.05,141.53,103.95,127.5,136.39,0,136.39,103.95,0,98.05,0,136.39
11201,,11201,,,,,,,"Ridge RHC PR REMOVAL OF SKIN TAGS, EACH ADD 10",90.6,57.08,0,54.36,52.64,54.36,19.9,27.5,52.38,0,52.38,19.9,0,24.91,0,52.38
11300,,11300,,,,,,,"Ridge RHC PR SHAV SKIN LES < 0.5 CM TRUNK,ARM,LEG",291.3,183.52,58.71,174.78,169.25,174.78,117.99,139.5,168.43,58.71,168.43,117.99,58.71,81.08,58.71,168.43
11301,,11301,,,,,,,"Ridge RHC PR SHAV SKIN LES 0.6-1.0 CM TRUNK,ARM,LEG",283.55,178.64,72.01,171,164.74,170.13,140.79,171,163.94,72.01,163.94,140.79,72.01,106.01,72.01,163.94
11302,,11302,,,,,,,"Ridge RHC PR SHAV SKIN LES 1.1-2.0 CM TRUNK,ARM,LEG",256.99,161.9,84.29,201.5,149.31,154.19,158.26,201.5,148.59,84.29,148.59,158.26,84.29,127.19,84.29,148.59
11305,,11305,,,,,,,Hosp RHC PR SHAV SKIN LES <0.5 CM REMAINDER BODY,190.38,119.94,61.37,141,110.61,114.23,122.09,141,110.07,61.37,110.07,122.09,61.37,84.27,61.37,110.07
11305R,,11305,,,,,,,Ridge RHC PR SHAV SKIN LES <0.5 CM REMAINDER BODY,172.7,108.8,61.37,141,100.34,103.62,122.09,141,99.85,61.37,99.85,122.09,61.37,84.27,61.37,99.85
